2022-12-25 03:00:00+00:00,InfoPlusVTBL,,6
2022-12-25 06:00:00+00:00,InfoPlusVTBL,,2
2022-12-25 08:00:00+00:00,InfoPlusVTBL,,2
2022-12-25 09:00:00+00:00,InfoPlusVTBL,,3
2022-12-25 10:00:00+00:00,InfoPlusVTBL,,1
2022-12-25 11:00:00+00:00,InfoPlusVTBL,,5
2022-12-25 12:00:00+00:00,InfoPlusVTBL,,3
2022-12-25 13:00:00+00:00,InfoPlusVTBL,,2
2022-12-25 14:00:00+00:00,InfoPlusVTBL,,3
2022-12-25 15:00:00+00:00,InfoPlusVTBL,,1
2022-12-25 18:00:00+00:00,InfoPlusVTBL,,2
2022-12-25 19:00:00+00:00,InfoPlusVTBL,,2
2022-12-26 01:00:00+00:00,InfoPlusVTBL,,2
