2022-12-02 03:00:00+00:00,InfoPlusDAS,,1735
2022-12-02 04:00:00+00:00,InfoPlusDAS,,6703
2022-12-02 05:00:00+00:00,InfoPlusDAS,,16654
2022-12-02 06:00:00+00:00,InfoPlusDAS,,22149
2022-12-02 07:00:00+00:00,InfoPlusDAS,,23895
2022-12-02 08:00:00+00:00,InfoPlusDAS,,22559
2022-12-02 09:00:00+00:00,InfoPlusDAS,,21666
2022-12-02 10:00:00+00:00,InfoPlusDAS,,20750
2022-12-02 11:00:00+00:00,InfoPlusDAS,,18792
2022-12-02 12:00:00+00:00,InfoPlusDAS,,18251
2022-12-02 13:00:00+00:00,InfoPlusDAS,,20986
2022-12-02 14:00:00+00:00,InfoPlusDAS,,22707
2022-12-02 15:00:00+00:00,InfoPlusDAS,,22216
2022-12-02 16:00:00+00:00,InfoPlusDAS,,23763
2022-12-02 17:00:00+00:00,InfoPlusDAS,,23006
2022-12-02 18:00:00+00:00,InfoPlusDAS,,24821
2022-12-02 19:00:00+00:00,InfoPlusDAS,,19740
2022-12-02 20:00:00+00:00,InfoPlusDAS,,17122
2022-12-02 21:00:00+00:00,InfoPlusDAS,,14921
2022-12-02 22:00:00+00:00,InfoPlusDAS,,12663
2022-12-02 23:00:00+00:00,InfoPlusDAS,,8144
2022-12-03 00:00:00+00:00,InfoPlusDAS,,2318
2022-12-03 01:00:00+00:00,InfoPlusDAS,,406
2022-12-03 02:00:00+00:00,InfoPlusDAS,,195
2022-12-03 03:00:00+00:00,InfoPlusDAS,,4
