2022-12-08 03:00:00+00:00,InfoPlusDAS,,1732
2022-12-08 04:00:00+00:00,InfoPlusDAS,,7530
2022-12-08 05:00:00+00:00,InfoPlusDAS,,19305
2022-12-08 06:00:00+00:00,InfoPlusDAS,,25597
2022-12-08 07:00:00+00:00,InfoPlusDAS,,30299
2022-12-08 08:00:00+00:00,InfoPlusDAS,,25166
2022-12-08 09:00:00+00:00,InfoPlusDAS,,23654
2022-12-08 10:00:00+00:00,InfoPlusDAS,,23373
2022-12-08 11:00:00+00:00,InfoPlusDAS,,22455
2022-12-08 12:00:00+00:00,InfoPlusDAS,,21589
2022-12-08 13:00:00+00:00,InfoPlusDAS,,19357
2022-12-08 14:00:00+00:00,InfoPlusDAS,,22449
2022-12-08 15:00:00+00:00,InfoPlusDAS,,25448
2022-12-08 16:00:00+00:00,InfoPlusDAS,,28140
2022-12-08 17:00:00+00:00,InfoPlusDAS,,26834
2022-12-08 18:00:00+00:00,InfoPlusDAS,,21229
2022-12-08 19:00:00+00:00,InfoPlusDAS,,18685
2022-12-08 20:00:00+00:00,InfoPlusDAS,,18647
2022-12-08 21:00:00+00:00,InfoPlusDAS,,16734
2022-12-08 22:00:00+00:00,InfoPlusDAS,,13101
2022-12-08 23:00:00+00:00,InfoPlusDAS,,8524
2022-12-09 00:00:00+00:00,InfoPlusDAS,,1700
2022-12-09 01:00:00+00:00,InfoPlusDAS,,112
2022-12-09 02:00:00+00:00,InfoPlusDAS,,210
2022-12-09 03:00:00+00:00,InfoPlusDAS,,12
