2022-12-28 03:00:00+00:00,KV6posinfo,,7535
2022-12-28 04:00:00+00:00,KV6posinfo,,25394
2022-12-28 05:00:00+00:00,KV6posinfo,,36494
2022-12-28 06:00:00+00:00,KV6posinfo,,37766
2022-12-28 07:00:00+00:00,KV6posinfo,,37979
2022-12-28 08:00:00+00:00,KV6posinfo,,37661
2022-12-28 09:00:00+00:00,KV6posinfo,,37344
2022-12-28 10:00:00+00:00,KV6posinfo,,37372
2022-12-28 11:00:00+00:00,KV6posinfo,,38252
2022-12-28 12:00:00+00:00,KV6posinfo,,38411
2022-12-28 13:00:00+00:00,KV6posinfo,,37871
2022-12-28 14:00:00+00:00,KV6posinfo,,37926
2022-12-28 15:00:00+00:00,KV6posinfo,,38883
2022-12-28 16:00:00+00:00,KV6posinfo,,38698
2022-12-28 17:00:00+00:00,KV6posinfo,,37686
2022-12-28 18:00:00+00:00,KV6posinfo,,35725
2022-12-28 19:00:00+00:00,KV6posinfo,,34557
2022-12-28 20:00:00+00:00,KV6posinfo,,34693
2022-12-28 21:00:00+00:00,KV6posinfo,,34434
2022-12-28 22:00:00+00:00,KV6posinfo,,33688
2022-12-28 23:00:00+00:00,KV6posinfo,,29708
2022-12-29 00:00:00+00:00,KV6posinfo,,13421
2022-12-29 01:00:00+00:00,KV6posinfo,,5823
2022-12-29 02:00:00+00:00,KV6posinfo,,5194
