2022-12-24 03:00:00+00:00,InfoPlusRIT,,203
2022-12-24 04:00:00+00:00,InfoPlusRIT,,528
2022-12-24 05:00:00+00:00,InfoPlusRIT,,1433
2022-12-24 06:00:00+00:00,InfoPlusRIT,,2071
2022-12-24 07:00:00+00:00,InfoPlusRIT,,2049
2022-12-24 08:00:00+00:00,InfoPlusRIT,,2196
2022-12-24 09:00:00+00:00,InfoPlusRIT,,1867
2022-12-24 10:00:00+00:00,InfoPlusRIT,,1994
2022-12-24 11:00:00+00:00,InfoPlusRIT,,2539
2022-12-24 12:00:00+00:00,InfoPlusRIT,,2428
2022-12-24 13:00:00+00:00,InfoPlusRIT,,2608
2022-12-24 14:00:00+00:00,InfoPlusRIT,,2776
2022-12-24 15:00:00+00:00,InfoPlusRIT,,2577
2022-12-24 16:00:00+00:00,InfoPlusRIT,,2708
2022-12-24 17:00:00+00:00,InfoPlusRIT,,2476
2022-12-24 18:00:00+00:00,InfoPlusRIT,,2538
2022-12-24 19:00:00+00:00,InfoPlusRIT,,2462
2022-12-24 20:00:00+00:00,InfoPlusRIT,,2298
2022-12-24 21:00:00+00:00,InfoPlusRIT,,2634
2022-12-24 22:00:00+00:00,InfoPlusRIT,,2068
2022-12-24 23:00:00+00:00,InfoPlusRIT,,1653
2022-12-25 00:00:00+00:00,InfoPlusRIT,,769
2022-12-25 01:00:00+00:00,InfoPlusRIT,,187
2022-12-25 02:00:00+00:00,InfoPlusRIT,,200
