2022-12-27 03:00:00+00:00,ArNuRIT,,86
2022-12-27 04:00:00+00:00,ArNuRIT,,382
2022-12-27 05:00:00+00:00,ArNuRIT,,658
2022-12-27 06:00:00+00:00,ArNuRIT,,675
2022-12-27 07:00:00+00:00,ArNuRIT,,671
2022-12-27 08:00:00+00:00,ArNuRIT,,658
2022-12-27 09:00:00+00:00,ArNuRIT,,646
2022-12-27 10:00:00+00:00,ArNuRIT,,662
2022-12-27 11:00:00+00:00,ArNuRIT,,644
2022-12-27 12:00:00+00:00,ArNuRIT,,663
2022-12-27 13:00:00+00:00,ArNuRIT,,632
2022-12-27 14:00:00+00:00,ArNuRIT,,660
2022-12-27 15:00:00+00:00,ArNuRIT,,657
2022-12-27 16:00:00+00:00,ArNuRIT,,679
2022-12-27 17:00:00+00:00,ArNuRIT,,663
2022-12-27 18:00:00+00:00,ArNuRIT,,660
2022-12-27 19:00:00+00:00,ArNuRIT,,626
2022-12-27 20:00:00+00:00,ArNuRIT,,627
2022-12-27 21:00:00+00:00,ArNuRIT,,608
2022-12-27 22:00:00+00:00,ArNuRIT,,596
2022-12-27 23:00:00+00:00,ArNuRIT,,543
2022-12-28 00:00:00+00:00,ArNuRIT,,179
2022-12-28 01:00:00+00:00,ArNuRIT,,108
2022-12-28 02:00:00+00:00,ArNuRIT,,106
