2022-12-12 04:00:00+00:00,InfoPlusPIL,,2
2022-12-12 05:00:00+00:00,InfoPlusPIL,,7
2022-12-12 06:00:00+00:00,InfoPlusPIL,,5
2022-12-12 07:00:00+00:00,InfoPlusPIL,,17
2022-12-12 08:00:00+00:00,InfoPlusPIL,,32
2022-12-12 09:00:00+00:00,InfoPlusPIL,,20
2022-12-12 10:00:00+00:00,InfoPlusPIL,,12
2022-12-12 11:00:00+00:00,InfoPlusPIL,,11
2022-12-12 12:00:00+00:00,InfoPlusPIL,,1
2022-12-12 14:00:00+00:00,InfoPlusPIL,,4
2022-12-12 15:00:00+00:00,InfoPlusPIL,,11
2022-12-12 16:00:00+00:00,InfoPlusPIL,,7
2022-12-12 17:00:00+00:00,InfoPlusPIL,,4
2022-12-12 18:00:00+00:00,InfoPlusPIL,,3
2022-12-12 19:00:00+00:00,InfoPlusPIL,,5
2022-12-12 21:00:00+00:00,InfoPlusPIL,,2
2022-12-13 00:00:00+00:00,InfoPlusPIL,,2
2022-12-13 02:00:00+00:00,InfoPlusPIL,,2
