2022-12-01 03:00:00+00:00,ArNuRIT,,96
2022-12-01 04:00:00+00:00,ArNuRIT,,399
2022-12-01 05:00:00+00:00,ArNuRIT,,640
2022-12-01 06:00:00+00:00,ArNuRIT,,681
2022-12-01 07:00:00+00:00,ArNuRIT,,688
2022-12-01 08:00:00+00:00,ArNuRIT,,688
2022-12-01 09:00:00+00:00,ArNuRIT,,679
2022-12-01 10:00:00+00:00,ArNuRIT,,689
2022-12-01 11:00:00+00:00,ArNuRIT,,671
2022-12-01 12:00:00+00:00,ArNuRIT,,679
2022-12-01 13:00:00+00:00,ArNuRIT,,668
2022-12-01 14:00:00+00:00,ArNuRIT,,671
2022-12-01 15:00:00+00:00,ArNuRIT,,672
2022-12-01 16:00:00+00:00,ArNuRIT,,688
2022-12-01 17:00:00+00:00,ArNuRIT,,690
2022-12-01 18:00:00+00:00,ArNuRIT,,685
2022-12-01 19:00:00+00:00,ArNuRIT,,663
2022-12-01 20:00:00+00:00,ArNuRIT,,650
2022-12-01 21:00:00+00:00,ArNuRIT,,636
2022-12-01 22:00:00+00:00,ArNuRIT,,635
2022-12-01 23:00:00+00:00,ArNuRIT,,551
2022-12-02 00:00:00+00:00,ArNuRIT,,193
2022-12-02 01:00:00+00:00,ArNuRIT,,80
2022-12-02 02:00:00+00:00,ArNuRIT,,93
