2022-12-05 03:00:00+00:00,ArNuRIT,,105
2022-12-05 04:00:00+00:00,ArNuRIT,,423
2022-12-05 05:00:00+00:00,ArNuRIT,,673
2022-12-05 06:00:00+00:00,ArNuRIT,,693
2022-12-05 07:00:00+00:00,ArNuRIT,,688
2022-12-05 08:00:00+00:00,ArNuRIT,,692
2022-12-05 09:00:00+00:00,ArNuRIT,,686
2022-12-05 10:00:00+00:00,ArNuRIT,,690
2022-12-05 11:00:00+00:00,ArNuRIT,,683
2022-12-05 12:00:00+00:00,ArNuRIT,,681
2022-12-05 13:00:00+00:00,ArNuRIT,,680
2022-12-05 14:00:00+00:00,ArNuRIT,,685
2022-12-05 15:00:00+00:00,ArNuRIT,,683
2022-12-05 16:00:00+00:00,ArNuRIT,,690
2022-12-05 17:00:00+00:00,ArNuRIT,,684
2022-12-05 18:00:00+00:00,ArNuRIT,,681
2022-12-05 19:00:00+00:00,ArNuRIT,,658
2022-12-05 20:00:00+00:00,ArNuRIT,,646
2022-12-05 21:00:00+00:00,ArNuRIT,,628
2022-12-05 22:00:00+00:00,ArNuRIT,,618
2022-12-05 23:00:00+00:00,ArNuRIT,,541
2022-12-06 00:00:00+00:00,ArNuRIT,,204
2022-12-06 01:00:00+00:00,ArNuRIT,,116
2022-12-06 02:00:00+00:00,ArNuRIT,,92
