2022-12-12 03:00:00+00:00,InfoPlusVTBS,,6
2022-12-12 04:00:00+00:00,InfoPlusVTBS,,6
2022-12-12 05:00:00+00:00,InfoPlusVTBS,,17
2022-12-12 06:00:00+00:00,InfoPlusVTBS,,3
2022-12-12 08:00:00+00:00,InfoPlusVTBS,,18
2022-12-12 09:00:00+00:00,InfoPlusVTBS,,54
2022-12-12 10:00:00+00:00,InfoPlusVTBS,,7
2022-12-12 11:00:00+00:00,InfoPlusVTBS,,16
2022-12-12 12:00:00+00:00,InfoPlusVTBS,,19
2022-12-12 13:00:00+00:00,InfoPlusVTBS,,6
2022-12-12 14:00:00+00:00,InfoPlusVTBS,,6
2022-12-12 15:00:00+00:00,InfoPlusVTBS,,2
2022-12-12 16:00:00+00:00,InfoPlusVTBS,,3
2022-12-12 17:00:00+00:00,InfoPlusVTBS,,9
2022-12-12 18:00:00+00:00,InfoPlusVTBS,,5
2022-12-12 20:00:00+00:00,InfoPlusVTBS,,2
2022-12-12 21:00:00+00:00,InfoPlusVTBS,,4
2022-12-12 22:00:00+00:00,InfoPlusVTBS,,2
2022-12-13 02:00:00+00:00,InfoPlusVTBS,,58
