2022-12-29 03:00:00+00:00,InfoPlusTRB,,2
2022-12-29 04:00:00+00:00,InfoPlusTRB,,4
2022-12-29 05:00:00+00:00,InfoPlusTRB,,104
2022-12-29 06:00:00+00:00,InfoPlusTRB,,450
2022-12-29 07:00:00+00:00,InfoPlusTRB,,163
2022-12-29 08:00:00+00:00,InfoPlusTRB,,197
2022-12-29 09:00:00+00:00,InfoPlusTRB,,322
2022-12-29 10:00:00+00:00,InfoPlusTRB,,486
2022-12-29 11:00:00+00:00,InfoPlusTRB,,487
2022-12-29 12:00:00+00:00,InfoPlusTRB,,25
2022-12-29 13:00:00+00:00,InfoPlusTRB,,51
2022-12-29 14:00:00+00:00,InfoPlusTRB,,94
2022-12-29 15:00:00+00:00,InfoPlusTRB,,127
2022-12-29 16:00:00+00:00,InfoPlusTRB,,355
2022-12-29 17:00:00+00:00,InfoPlusTRB,,559
2022-12-29 18:00:00+00:00,InfoPlusTRB,,164
2022-12-29 19:00:00+00:00,InfoPlusTRB,,155
2022-12-29 20:00:00+00:00,InfoPlusTRB,,54
2022-12-29 21:00:00+00:00,InfoPlusTRB,,74
2022-12-29 22:00:00+00:00,InfoPlusTRB,,42
2022-12-29 23:00:00+00:00,InfoPlusTRB,,6
