2022-12-22 03:00:00+00:00,InfoPlusVTBS,,48
2022-12-22 04:00:00+00:00,InfoPlusVTBS,,62
2022-12-22 05:00:00+00:00,InfoPlusVTBS,,14
2022-12-22 06:00:00+00:00,InfoPlusVTBS,,1
2022-12-22 07:00:00+00:00,InfoPlusVTBS,,3
2022-12-22 08:00:00+00:00,InfoPlusVTBS,,59
2022-12-22 09:00:00+00:00,InfoPlusVTBS,,12
2022-12-22 10:00:00+00:00,InfoPlusVTBS,,22
2022-12-22 11:00:00+00:00,InfoPlusVTBS,,216
2022-12-22 12:00:00+00:00,InfoPlusVTBS,,15
2022-12-22 13:00:00+00:00,InfoPlusVTBS,,120
2022-12-22 14:00:00+00:00,InfoPlusVTBS,,26
2022-12-22 15:00:00+00:00,InfoPlusVTBS,,30
2022-12-22 16:00:00+00:00,InfoPlusVTBS,,73
2022-12-22 17:00:00+00:00,InfoPlusVTBS,,10
2022-12-22 18:00:00+00:00,InfoPlusVTBS,,63
2022-12-22 19:00:00+00:00,InfoPlusVTBS,,127
2022-12-22 20:00:00+00:00,InfoPlusVTBS,,20
2022-12-22 21:00:00+00:00,InfoPlusVTBS,,30
2022-12-22 22:00:00+00:00,InfoPlusVTBS,,26
2022-12-22 23:00:00+00:00,InfoPlusVTBS,,10
2022-12-23 02:00:00+00:00,InfoPlusVTBS,,810
