2022-12-10 03:00:00+00:00,KV6posinfo,,9739
2022-12-10 04:00:00+00:00,KV6posinfo,,13434
2022-12-10 05:00:00+00:00,KV6posinfo,,24141
2022-12-10 06:00:00+00:00,KV6posinfo,,37533
2022-12-10 07:00:00+00:00,KV6posinfo,,46337
2022-12-10 08:00:00+00:00,KV6posinfo,,49831
2022-12-10 09:00:00+00:00,KV6posinfo,,52005
2022-12-10 10:00:00+00:00,KV6posinfo,,51728
2022-12-10 11:00:00+00:00,KV6posinfo,,51951
2022-12-10 12:00:00+00:00,KV6posinfo,,52851
2022-12-10 13:00:00+00:00,KV6posinfo,,53322
2022-12-10 14:00:00+00:00,KV6posinfo,,52805
2022-12-10 15:00:00+00:00,KV6posinfo,,52599
2022-12-10 16:00:00+00:00,KV6posinfo,,51928
2022-12-10 17:00:00+00:00,KV6posinfo,,49797
2022-12-10 18:00:00+00:00,KV6posinfo,,47118
2022-12-10 19:00:00+00:00,KV6posinfo,,44608
2022-12-10 20:00:00+00:00,KV6posinfo,,43252
2022-12-10 21:00:00+00:00,KV6posinfo,,41258
2022-12-10 22:00:00+00:00,KV6posinfo,,40180
2022-12-10 23:00:00+00:00,KV6posinfo,,34564
2022-12-11 00:00:00+00:00,KV6posinfo,,20423
2022-12-11 01:00:00+00:00,KV6posinfo,,13244
2022-12-11 02:00:00+00:00,KV6posinfo,,11288
2022-12-11 03:00:00+00:00,KV6posinfo,,3
