2022-12-19 04:00:00+00:00,InfoPlusVTBT,,36
2022-12-19 05:00:00+00:00,InfoPlusVTBT,,28
2022-12-19 06:00:00+00:00,InfoPlusVTBT,,736
2022-12-19 07:00:00+00:00,InfoPlusVTBT,,40
2022-12-19 08:00:00+00:00,InfoPlusVTBT,,24
2022-12-19 09:00:00+00:00,InfoPlusVTBT,,76
2022-12-19 10:00:00+00:00,InfoPlusVTBT,,1496
2022-12-19 11:00:00+00:00,InfoPlusVTBT,,24
2022-12-19 12:00:00+00:00,InfoPlusVTBT,,24
2022-12-19 13:00:00+00:00,InfoPlusVTBT,,12
2022-12-19 14:00:00+00:00,InfoPlusVTBT,,34
2022-12-19 15:00:00+00:00,InfoPlusVTBT,,28
2022-12-19 16:00:00+00:00,InfoPlusVTBT,,42
2022-12-19 17:00:00+00:00,InfoPlusVTBT,,10
2022-12-19 18:00:00+00:00,InfoPlusVTBT,,2
2022-12-19 20:00:00+00:00,InfoPlusVTBT,,4
2022-12-19 21:00:00+00:00,InfoPlusVTBT,,12
2022-12-19 22:00:00+00:00,InfoPlusVTBT,,28
