2022-12-08 03:00:00+00:00,SIRI,,23
2022-12-08 04:00:00+00:00,SIRI,,567
2022-12-08 05:00:00+00:00,SIRI,,2857
2022-12-08 06:00:00+00:00,SIRI,,3342
2022-12-08 07:00:00+00:00,SIRI,,4030
2022-12-08 08:00:00+00:00,SIRI,,4109
2022-12-08 09:00:00+00:00,SIRI,,4081
2022-12-08 10:00:00+00:00,SIRI,,3796
2022-12-08 11:00:00+00:00,SIRI,,3895
2022-12-08 12:00:00+00:00,SIRI,,3945
2022-12-08 13:00:00+00:00,SIRI,,3855
2022-12-08 14:00:00+00:00,SIRI,,4104
2022-12-08 15:00:00+00:00,SIRI,,3972
2022-12-08 16:00:00+00:00,SIRI,,3975
2022-12-08 17:00:00+00:00,SIRI,,3707
2022-12-08 18:00:00+00:00,SIRI,,3750
2022-12-08 19:00:00+00:00,SIRI,,3369
2022-12-08 20:00:00+00:00,SIRI,,3107
2022-12-08 21:00:00+00:00,SIRI,,3086
2022-12-08 22:00:00+00:00,SIRI,,3109
2022-12-08 23:00:00+00:00,SIRI,,2259
2022-12-09 00:00:00+00:00,SIRI,,70
2022-12-09 02:00:00+00:00,SIRI,,32
