2022-12-04 03:00:00+00:00,InfoPlusDAS,,235
2022-12-04 04:00:00+00:00,InfoPlusDAS,,855
2022-12-04 05:00:00+00:00,InfoPlusDAS,,2981
2022-12-04 06:00:00+00:00,InfoPlusDAS,,7969
2022-12-04 07:00:00+00:00,InfoPlusDAS,,13048
2022-12-04 08:00:00+00:00,InfoPlusDAS,,13003
2022-12-04 09:00:00+00:00,InfoPlusDAS,,13671
2022-12-04 10:00:00+00:00,InfoPlusDAS,,14403
2022-12-04 11:00:00+00:00,InfoPlusDAS,,14500
2022-12-04 12:00:00+00:00,InfoPlusDAS,,13072
2022-12-04 13:00:00+00:00,InfoPlusDAS,,12868
2022-12-04 14:00:00+00:00,InfoPlusDAS,,12629
2022-12-04 15:00:00+00:00,InfoPlusDAS,,13190
2022-12-04 16:00:00+00:00,InfoPlusDAS,,16413
2022-12-04 17:00:00+00:00,InfoPlusDAS,,16613
2022-12-04 18:00:00+00:00,InfoPlusDAS,,15533
2022-12-04 19:00:00+00:00,InfoPlusDAS,,16202
2022-12-04 20:00:00+00:00,InfoPlusDAS,,14626
2022-12-04 21:00:00+00:00,InfoPlusDAS,,13908
2022-12-04 22:00:00+00:00,InfoPlusDAS,,13212
2022-12-04 23:00:00+00:00,InfoPlusDAS,,7973
2022-12-05 00:00:00+00:00,InfoPlusDAS,,1145
2022-12-05 01:00:00+00:00,InfoPlusDAS,,139
2022-12-05 02:00:00+00:00,InfoPlusDAS,,211
2022-12-05 03:00:00+00:00,InfoPlusDAS,,14
