2022-12-05 05:00:00+00:00,InfoPlusVTBT,,28
2022-12-05 06:00:00+00:00,InfoPlusVTBT,,36
2022-12-05 07:00:00+00:00,InfoPlusVTBT,,24
2022-12-05 08:00:00+00:00,InfoPlusVTBT,,64
2022-12-05 09:00:00+00:00,InfoPlusVTBT,,104
2022-12-05 10:00:00+00:00,InfoPlusVTBT,,40
2022-12-05 11:00:00+00:00,InfoPlusVTBT,,60
2022-12-05 12:00:00+00:00,InfoPlusVTBT,,16
2022-12-05 13:00:00+00:00,InfoPlusVTBT,,24
2022-12-05 14:00:00+00:00,InfoPlusVTBT,,44
2022-12-05 15:00:00+00:00,InfoPlusVTBT,,164
2022-12-05 16:00:00+00:00,InfoPlusVTBT,,64
2022-12-05 17:00:00+00:00,InfoPlusVTBT,,16
2022-12-05 18:00:00+00:00,InfoPlusVTBT,,40
2022-12-05 19:00:00+00:00,InfoPlusVTBT,,80
2022-12-06 01:00:00+00:00,InfoPlusVTBT,,772
