2022-12-13 04:00:00+00:00,InfoPlusVTBT,,16
2022-12-13 07:00:00+00:00,InfoPlusVTBT,,36
2022-12-13 08:00:00+00:00,InfoPlusVTBT,,16
2022-12-13 09:00:00+00:00,InfoPlusVTBT,,20
2022-12-13 10:00:00+00:00,InfoPlusVTBT,,6
2022-12-13 11:00:00+00:00,InfoPlusVTBT,,44
2022-12-13 12:00:00+00:00,InfoPlusVTBT,,52
2022-12-13 13:00:00+00:00,InfoPlusVTBT,,16
2022-12-13 14:00:00+00:00,InfoPlusVTBT,,12
2022-12-13 15:00:00+00:00,InfoPlusVTBT,,16
2022-12-13 16:00:00+00:00,InfoPlusVTBT,,36
2022-12-13 17:00:00+00:00,InfoPlusVTBT,,30
2022-12-13 18:00:00+00:00,InfoPlusVTBT,,2
2022-12-14 02:00:00+00:00,InfoPlusVTBT,,52
