2022-12-20 03:00:00+00:00,ArNuRIT,,68
2022-12-20 04:00:00+00:00,ArNuRIT,,390
2022-12-20 05:00:00+00:00,ArNuRIT,,669
2022-12-20 06:00:00+00:00,ArNuRIT,,682
2022-12-20 07:00:00+00:00,ArNuRIT,,679
2022-12-20 08:00:00+00:00,ArNuRIT,,686
2022-12-20 09:00:00+00:00,ArNuRIT,,686
2022-12-20 10:00:00+00:00,ArNuRIT,,677
2022-12-20 11:00:00+00:00,ArNuRIT,,679
2022-12-20 12:00:00+00:00,ArNuRIT,,677
2022-12-20 13:00:00+00:00,ArNuRIT,,681
2022-12-20 14:00:00+00:00,ArNuRIT,,674
2022-12-20 15:00:00+00:00,ArNuRIT,,677
2022-12-20 16:00:00+00:00,ArNuRIT,,688
2022-12-20 17:00:00+00:00,ArNuRIT,,684
2022-12-20 18:00:00+00:00,ArNuRIT,,683
2022-12-20 19:00:00+00:00,ArNuRIT,,664
2022-12-20 20:00:00+00:00,ArNuRIT,,642
2022-12-20 21:00:00+00:00,ArNuRIT,,608
2022-12-20 22:00:00+00:00,ArNuRIT,,579
2022-12-20 23:00:00+00:00,ArNuRIT,,512
2022-12-21 00:00:00+00:00,ArNuRIT,,162
2022-12-21 01:00:00+00:00,ArNuRIT,,110
2022-12-21 02:00:00+00:00,ArNuRIT,,85
