2022-12-30 03:00:00+00:00,SIRI,,42
2022-12-30 04:00:00+00:00,SIRI,,576
2022-12-30 05:00:00+00:00,SIRI,,3006
2022-12-30 06:00:00+00:00,SIRI,,3231
2022-12-30 07:00:00+00:00,SIRI,,3481
2022-12-30 08:00:00+00:00,SIRI,,3473
2022-12-30 09:00:00+00:00,SIRI,,3417
2022-12-30 10:00:00+00:00,SIRI,,3578
2022-12-30 11:00:00+00:00,SIRI,,2546
2022-12-30 12:00:00+00:00,SIRI,,2234
2022-12-30 13:00:00+00:00,SIRI,,3533
2022-12-30 14:00:00+00:00,SIRI,,3606
2022-12-30 15:00:00+00:00,SIRI,,3591
2022-12-30 16:00:00+00:00,SIRI,,3646
2022-12-30 17:00:00+00:00,SIRI,,3381
2022-12-30 18:00:00+00:00,SIRI,,3354
2022-12-30 19:00:00+00:00,SIRI,,3328
2022-12-30 20:00:00+00:00,SIRI,,3051
2022-12-30 21:00:00+00:00,SIRI,,3111
2022-12-30 22:00:00+00:00,SIRI,,3060
2022-12-30 23:00:00+00:00,SIRI,,2322
2022-12-31 00:00:00+00:00,SIRI,,45
2022-12-31 02:00:00+00:00,SIRI,,86
