2022-12-22 03:00:00+00:00,InfoPlusDAS,,1691
2022-12-22 04:00:00+00:00,InfoPlusDAS,,7677
2022-12-22 05:00:00+00:00,InfoPlusDAS,,19463
2022-12-22 06:00:00+00:00,InfoPlusDAS,,24912
2022-12-22 07:00:00+00:00,InfoPlusDAS,,25086
2022-12-22 08:00:00+00:00,InfoPlusDAS,,21616
2022-12-22 09:00:00+00:00,InfoPlusDAS,,19095
2022-12-22 10:00:00+00:00,InfoPlusDAS,,18333
2022-12-22 11:00:00+00:00,InfoPlusDAS,,17264
2022-12-22 12:00:00+00:00,InfoPlusDAS,,18472
2022-12-22 13:00:00+00:00,InfoPlusDAS,,19037
2022-12-22 14:00:00+00:00,InfoPlusDAS,,23336
2022-12-22 15:00:00+00:00,InfoPlusDAS,,27619
2022-12-22 16:00:00+00:00,InfoPlusDAS,,27265
2022-12-22 17:00:00+00:00,InfoPlusDAS,,25308
2022-12-22 18:00:00+00:00,InfoPlusDAS,,21454
2022-12-22 19:00:00+00:00,InfoPlusDAS,,18015
2022-12-22 20:00:00+00:00,InfoPlusDAS,,16194
2022-12-22 21:00:00+00:00,InfoPlusDAS,,15269
2022-12-22 22:00:00+00:00,InfoPlusDAS,,12699
2022-12-22 23:00:00+00:00,InfoPlusDAS,,8107
2022-12-23 00:00:00+00:00,InfoPlusDAS,,1391
2022-12-23 01:00:00+00:00,InfoPlusDAS,,284
2022-12-23 02:00:00+00:00,InfoPlusDAS,,369
2022-12-23 03:00:00+00:00,InfoPlusDAS,,9
