2022-12-06 04:00:00+00:00,InfoPlusTRB,,382
2022-12-06 05:00:00+00:00,InfoPlusTRB,,536
2022-12-06 06:00:00+00:00,InfoPlusTRB,,228
2022-12-06 07:00:00+00:00,InfoPlusTRB,,457
2022-12-06 08:00:00+00:00,InfoPlusTRB,,703
2022-12-06 09:00:00+00:00,InfoPlusTRB,,187
2022-12-06 10:00:00+00:00,InfoPlusTRB,,498
2022-12-06 11:00:00+00:00,InfoPlusTRB,,862
2022-12-06 12:00:00+00:00,InfoPlusTRB,,76
2022-12-06 14:00:00+00:00,InfoPlusTRB,,28
2022-12-06 16:00:00+00:00,InfoPlusTRB,,170
2022-12-06 17:00:00+00:00,InfoPlusTRB,,52
2022-12-06 18:00:00+00:00,InfoPlusTRB,,165
2022-12-06 19:00:00+00:00,InfoPlusTRB,,88
2022-12-06 20:00:00+00:00,InfoPlusTRB,,142
2022-12-06 21:00:00+00:00,InfoPlusTRB,,76
2022-12-06 22:00:00+00:00,InfoPlusTRB,,5
2022-12-06 23:00:00+00:00,InfoPlusTRB,,34
2022-12-07 00:00:00+00:00,InfoPlusTRB,,117
2022-12-07 01:00:00+00:00,InfoPlusTRB,,42
