2022-12-01 03:00:00+00:00,InfoPlusDAS,,1714
2022-12-01 04:00:00+00:00,InfoPlusDAS,,7916
2022-12-01 05:00:00+00:00,InfoPlusDAS,,17489
2022-12-01 06:00:00+00:00,InfoPlusDAS,,23181
2022-12-01 07:00:00+00:00,InfoPlusDAS,,24694
2022-12-01 08:00:00+00:00,InfoPlusDAS,,24232
2022-12-01 09:00:00+00:00,InfoPlusDAS,,22088
2022-12-01 10:00:00+00:00,InfoPlusDAS,,21502
2022-12-01 11:00:00+00:00,InfoPlusDAS,,19618
2022-12-01 12:00:00+00:00,InfoPlusDAS,,21475
2022-12-01 13:00:00+00:00,InfoPlusDAS,,19141
2022-12-01 14:00:00+00:00,InfoPlusDAS,,21565
2022-12-01 15:00:00+00:00,InfoPlusDAS,,20766
2022-12-01 16:00:00+00:00,InfoPlusDAS,,24209
2022-12-01 17:00:00+00:00,InfoPlusDAS,,24415
2022-12-01 18:00:00+00:00,InfoPlusDAS,,21084
2022-12-01 19:00:00+00:00,InfoPlusDAS,,16848
2022-12-01 20:00:00+00:00,InfoPlusDAS,,16117
2022-12-01 21:00:00+00:00,InfoPlusDAS,,15542
2022-12-01 22:00:00+00:00,InfoPlusDAS,,13790
2022-12-01 23:00:00+00:00,InfoPlusDAS,,8436
2022-12-02 00:00:00+00:00,InfoPlusDAS,,1364
2022-12-02 01:00:00+00:00,InfoPlusDAS,,118
2022-12-02 02:00:00+00:00,InfoPlusDAS,,358
2022-12-02 03:00:00+00:00,InfoPlusDAS,,12
