2022-12-25 03:00:00+00:00,KV6posinfo,,10053
2022-12-25 04:00:00+00:00,KV6posinfo,,11960
2022-12-25 05:00:00+00:00,KV6posinfo,,12782
2022-12-25 06:00:00+00:00,KV6posinfo,,22686
2022-12-25 07:00:00+00:00,KV6posinfo,,31687
2022-12-25 08:00:00+00:00,KV6posinfo,,34127
2022-12-25 09:00:00+00:00,KV6posinfo,,34710
2022-12-25 10:00:00+00:00,KV6posinfo,,34835
2022-12-25 11:00:00+00:00,KV6posinfo,,34918
2022-12-25 12:00:00+00:00,KV6posinfo,,35452
2022-12-25 13:00:00+00:00,KV6posinfo,,35477
2022-12-25 14:00:00+00:00,KV6posinfo,,35666
2022-12-25 15:00:00+00:00,KV6posinfo,,35560
2022-12-25 16:00:00+00:00,KV6posinfo,,35542
2022-12-25 17:00:00+00:00,KV6posinfo,,35237
2022-12-25 18:00:00+00:00,KV6posinfo,,35117
2022-12-25 19:00:00+00:00,KV6posinfo,,34651
2022-12-25 20:00:00+00:00,KV6posinfo,,34518
2022-12-25 21:00:00+00:00,KV6posinfo,,34300
2022-12-25 22:00:00+00:00,KV6posinfo,,33715
2022-12-25 23:00:00+00:00,KV6posinfo,,29647
2022-12-26 00:00:00+00:00,KV6posinfo,,14177
2022-12-26 01:00:00+00:00,KV6posinfo,,6409
2022-12-26 02:00:00+00:00,KV6posinfo,,6108
2022-12-26 03:00:00+00:00,KV6posinfo,,1
