2022-12-23 03:00:00+00:00,InfoPlusDAS,,1843
2022-12-23 04:00:00+00:00,InfoPlusDAS,,7338
2022-12-23 05:00:00+00:00,InfoPlusDAS,,18158
2022-12-23 06:00:00+00:00,InfoPlusDAS,,22270
2022-12-23 07:00:00+00:00,InfoPlusDAS,,22206
2022-12-23 08:00:00+00:00,InfoPlusDAS,,19411
2022-12-23 09:00:00+00:00,InfoPlusDAS,,18929
2022-12-23 10:00:00+00:00,InfoPlusDAS,,19528
2022-12-23 11:00:00+00:00,InfoPlusDAS,,19792
2022-12-23 12:00:00+00:00,InfoPlusDAS,,19932
2022-12-23 13:00:00+00:00,InfoPlusDAS,,20470
2022-12-23 14:00:00+00:00,InfoPlusDAS,,22388
2022-12-23 15:00:00+00:00,InfoPlusDAS,,22155
2022-12-23 16:00:00+00:00,InfoPlusDAS,,24642
2022-12-23 17:00:00+00:00,InfoPlusDAS,,22427
2022-12-23 18:00:00+00:00,InfoPlusDAS,,19569
2022-12-23 19:00:00+00:00,InfoPlusDAS,,19855
2022-12-23 20:00:00+00:00,InfoPlusDAS,,16903
2022-12-23 21:00:00+00:00,InfoPlusDAS,,15488
2022-12-23 22:00:00+00:00,InfoPlusDAS,,18353
2022-12-23 23:00:00+00:00,InfoPlusDAS,,11955
2022-12-24 00:00:00+00:00,InfoPlusDAS,,3064
2022-12-24 01:00:00+00:00,InfoPlusDAS,,724
2022-12-24 02:00:00+00:00,InfoPlusDAS,,229
2022-12-24 03:00:00+00:00,InfoPlusDAS,,3
