2022-12-18 03:00:00+00:00,InfoPlusTRB,,47
2022-12-18 04:00:00+00:00,InfoPlusTRB,,26
2022-12-18 05:00:00+00:00,InfoPlusTRB,,63
2022-12-18 06:00:00+00:00,InfoPlusTRB,,467
2022-12-18 07:00:00+00:00,InfoPlusTRB,,227
2022-12-18 08:00:00+00:00,InfoPlusTRB,,75
2022-12-18 09:00:00+00:00,InfoPlusTRB,,95
2022-12-18 10:00:00+00:00,InfoPlusTRB,,172
2022-12-18 11:00:00+00:00,InfoPlusTRB,,518
2022-12-18 12:00:00+00:00,InfoPlusTRB,,313
2022-12-18 13:00:00+00:00,InfoPlusTRB,,127
2022-12-18 14:00:00+00:00,InfoPlusTRB,,58
2022-12-18 15:00:00+00:00,InfoPlusTRB,,496
2022-12-18 16:00:00+00:00,InfoPlusTRB,,778
2022-12-18 17:00:00+00:00,InfoPlusTRB,,806
2022-12-18 18:00:00+00:00,InfoPlusTRB,,730
2022-12-18 19:00:00+00:00,InfoPlusTRB,,596
2022-12-18 20:00:00+00:00,InfoPlusTRB,,508
2022-12-18 21:00:00+00:00,InfoPlusTRB,,512
2022-12-18 22:00:00+00:00,InfoPlusTRB,,138
2022-12-18 23:00:00+00:00,InfoPlusTRB,,330
2022-12-19 00:00:00+00:00,InfoPlusTRB,,902
2022-12-19 01:00:00+00:00,InfoPlusTRB,,222
2022-12-19 02:00:00+00:00,InfoPlusTRB,,2
