2022-12-15 03:00:00+00:00,InfoPlusVTBT,,8
2022-12-15 05:00:00+00:00,InfoPlusVTBT,,4
2022-12-15 06:00:00+00:00,InfoPlusVTBT,,6
2022-12-15 07:00:00+00:00,InfoPlusVTBT,,32
2022-12-15 08:00:00+00:00,InfoPlusVTBT,,24
2022-12-15 09:00:00+00:00,InfoPlusVTBT,,20
2022-12-15 10:00:00+00:00,InfoPlusVTBT,,38
2022-12-15 11:00:00+00:00,InfoPlusVTBT,,16
2022-12-15 12:00:00+00:00,InfoPlusVTBT,,36
2022-12-15 13:00:00+00:00,InfoPlusVTBT,,2
2022-12-15 15:00:00+00:00,InfoPlusVTBT,,34
2022-12-15 16:00:00+00:00,InfoPlusVTBT,,6
2022-12-15 17:00:00+00:00,InfoPlusVTBT,,54
2022-12-15 18:00:00+00:00,InfoPlusVTBT,,41
2022-12-15 19:00:00+00:00,InfoPlusVTBT,,4
2022-12-15 20:00:00+00:00,InfoPlusVTBT,,14
2022-12-15 21:00:00+00:00,InfoPlusVTBT,,1
