2022-12-09 03:00:00+00:00,ArNuRIT,,68
2022-12-09 04:00:00+00:00,ArNuRIT,,375
2022-12-09 05:00:00+00:00,ArNuRIT,,660
2022-12-09 06:00:00+00:00,ArNuRIT,,689
2022-12-09 07:00:00+00:00,ArNuRIT,,691
2022-12-09 08:00:00+00:00,ArNuRIT,,688
2022-12-09 09:00:00+00:00,ArNuRIT,,684
2022-12-09 10:00:00+00:00,ArNuRIT,,680
2022-12-09 11:00:00+00:00,ArNuRIT,,674
2022-12-09 12:00:00+00:00,ArNuRIT,,668
2022-12-09 13:00:00+00:00,ArNuRIT,,673
2022-12-09 14:00:00+00:00,ArNuRIT,,672
2022-12-09 15:00:00+00:00,ArNuRIT,,662
2022-12-09 16:00:00+00:00,ArNuRIT,,685
2022-12-09 17:00:00+00:00,ArNuRIT,,685
2022-12-09 18:00:00+00:00,ArNuRIT,,681
2022-12-09 19:00:00+00:00,ArNuRIT,,675
2022-12-09 20:00:00+00:00,ArNuRIT,,661
2022-12-09 21:00:00+00:00,ArNuRIT,,655
2022-12-09 22:00:00+00:00,ArNuRIT,,662
2022-12-09 23:00:00+00:00,ArNuRIT,,629
2022-12-10 00:00:00+00:00,ArNuRIT,,381
2022-12-10 01:00:00+00:00,ArNuRIT,,165
2022-12-10 02:00:00+00:00,ArNuRIT,,72
