2022-12-30 07:00:00+00:00,InfoPlusVTBT,,14
2022-12-30 08:00:00+00:00,InfoPlusVTBT,,66
2022-12-30 09:00:00+00:00,InfoPlusVTBT,,8
2022-12-30 11:00:00+00:00,InfoPlusVTBT,,20
2022-12-30 12:00:00+00:00,InfoPlusVTBT,,10
2022-12-30 13:00:00+00:00,InfoPlusVTBT,,4
2022-12-30 14:00:00+00:00,InfoPlusVTBT,,16
2022-12-30 15:00:00+00:00,InfoPlusVTBT,,32
2022-12-30 16:00:00+00:00,InfoPlusVTBT,,2
2022-12-30 17:00:00+00:00,InfoPlusVTBT,,4
2022-12-30 18:00:00+00:00,InfoPlusVTBT,,6
2022-12-30 19:00:00+00:00,InfoPlusVTBT,,8
2022-12-30 20:00:00+00:00,InfoPlusVTBT,,30
2022-12-31 01:00:00+00:00,InfoPlusVTBT,,12
