2022-12-23 05:00:00+00:00,InfoPlusVTBL,,2
2022-12-23 07:00:00+00:00,InfoPlusVTBL,,17
2022-12-23 08:00:00+00:00,InfoPlusVTBL,,8
2022-12-23 10:00:00+00:00,InfoPlusVTBL,,1
2022-12-23 11:00:00+00:00,InfoPlusVTBL,,5
2022-12-23 12:00:00+00:00,InfoPlusVTBL,,3
2022-12-23 13:00:00+00:00,InfoPlusVTBL,,2
2022-12-23 14:00:00+00:00,InfoPlusVTBL,,2
2022-12-23 15:00:00+00:00,InfoPlusVTBL,,2
2022-12-23 18:00:00+00:00,InfoPlusVTBL,,1
2022-12-23 20:00:00+00:00,InfoPlusVTBL,,1
2022-12-23 21:00:00+00:00,InfoPlusVTBL,,8
