2022-12-15 03:00:00+00:00,InfoPlusRIT,,334
2022-12-15 04:00:00+00:00,InfoPlusRIT,,1829
2022-12-15 05:00:00+00:00,InfoPlusRIT,,3861
2022-12-15 06:00:00+00:00,InfoPlusRIT,,6458
2022-12-15 07:00:00+00:00,InfoPlusRIT,,6892
2022-12-15 08:00:00+00:00,InfoPlusRIT,,6066
2022-12-15 09:00:00+00:00,InfoPlusRIT,,4837
2022-12-15 10:00:00+00:00,InfoPlusRIT,,4963
2022-12-15 11:00:00+00:00,InfoPlusRIT,,6446
2022-12-15 12:00:00+00:00,InfoPlusRIT,,5130
2022-12-15 13:00:00+00:00,InfoPlusRIT,,4876
2022-12-15 14:00:00+00:00,InfoPlusRIT,,5161
2022-12-15 15:00:00+00:00,InfoPlusRIT,,5185
2022-12-15 16:00:00+00:00,InfoPlusRIT,,5308
2022-12-15 17:00:00+00:00,InfoPlusRIT,,5464
2022-12-15 18:00:00+00:00,InfoPlusRIT,,5229
2022-12-15 19:00:00+00:00,InfoPlusRIT,,4230
2022-12-15 20:00:00+00:00,InfoPlusRIT,,3440
2022-12-15 21:00:00+00:00,InfoPlusRIT,,3175
2022-12-15 22:00:00+00:00,InfoPlusRIT,,5114
2022-12-15 23:00:00+00:00,InfoPlusRIT,,1894
2022-12-16 00:00:00+00:00,InfoPlusRIT,,521
2022-12-16 01:00:00+00:00,InfoPlusRIT,,356
2022-12-16 02:00:00+00:00,InfoPlusRIT,,937
