2022-12-20 03:00:00+00:00,InfoPlusDVS,,1939
2022-12-20 04:00:00+00:00,InfoPlusDVS,,7942
2022-12-20 05:00:00+00:00,InfoPlusDVS,,19966
2022-12-20 06:00:00+00:00,InfoPlusDVS,,23372
2022-12-20 07:00:00+00:00,InfoPlusDVS,,25092
2022-12-20 08:00:00+00:00,InfoPlusDVS,,23497
2022-12-20 09:00:00+00:00,InfoPlusDVS,,21613
2022-12-20 10:00:00+00:00,InfoPlusDVS,,20833
2022-12-20 11:00:00+00:00,InfoPlusDVS,,19085
2022-12-20 12:00:00+00:00,InfoPlusDVS,,19119
2022-12-20 13:00:00+00:00,InfoPlusDVS,,19487
2022-12-20 14:00:00+00:00,InfoPlusDVS,,19600
2022-12-20 15:00:00+00:00,InfoPlusDVS,,21389
2022-12-20 16:00:00+00:00,InfoPlusDVS,,23310
2022-12-20 17:00:00+00:00,InfoPlusDVS,,23770
2022-12-20 18:00:00+00:00,InfoPlusDVS,,20851
2022-12-20 19:00:00+00:00,InfoPlusDVS,,16664
2022-12-20 20:00:00+00:00,InfoPlusDVS,,12963
2022-12-20 21:00:00+00:00,InfoPlusDVS,,12057
2022-12-20 22:00:00+00:00,InfoPlusDVS,,10074
2022-12-20 23:00:00+00:00,InfoPlusDVS,,6556
2022-12-21 00:00:00+00:00,InfoPlusDVS,,732
2022-12-21 01:00:00+00:00,InfoPlusDVS,,127
2022-12-21 02:00:00+00:00,InfoPlusDVS,,317
2022-12-21 03:00:00+00:00,InfoPlusDVS,,8
