2022-12-28 04:00:00+00:00,InfoPlusTRB,,89
2022-12-28 05:00:00+00:00,InfoPlusTRB,,127
2022-12-28 06:00:00+00:00,InfoPlusTRB,,63
2022-12-28 10:00:00+00:00,InfoPlusTRB,,156
2022-12-28 11:00:00+00:00,InfoPlusTRB,,104
2022-12-28 13:00:00+00:00,InfoPlusTRB,,114
2022-12-28 14:00:00+00:00,InfoPlusTRB,,2016
2022-12-28 15:00:00+00:00,InfoPlusTRB,,996
2022-12-28 16:00:00+00:00,InfoPlusTRB,,2300
2022-12-28 17:00:00+00:00,InfoPlusTRB,,1599
2022-12-28 18:00:00+00:00,InfoPlusTRB,,653
2022-12-28 19:00:00+00:00,InfoPlusTRB,,723
2022-12-28 20:00:00+00:00,InfoPlusTRB,,458
2022-12-28 21:00:00+00:00,InfoPlusTRB,,52
2022-12-28 22:00:00+00:00,InfoPlusTRB,,11
