2022-12-19 03:00:00+00:00,InfoPlusDAS,,1764
2022-12-19 04:00:00+00:00,InfoPlusDAS,,8506
2022-12-19 05:00:00+00:00,InfoPlusDAS,,20664
2022-12-19 06:00:00+00:00,InfoPlusDAS,,25534
2022-12-19 07:00:00+00:00,InfoPlusDAS,,28062
2022-12-19 08:00:00+00:00,InfoPlusDAS,,27122
2022-12-19 09:00:00+00:00,InfoPlusDAS,,24295
2022-12-19 10:00:00+00:00,InfoPlusDAS,,21471
2022-12-19 11:00:00+00:00,InfoPlusDAS,,20615
2022-12-19 12:00:00+00:00,InfoPlusDAS,,20234
2022-12-19 13:00:00+00:00,InfoPlusDAS,,18312
2022-12-19 14:00:00+00:00,InfoPlusDAS,,20433
2022-12-19 15:00:00+00:00,InfoPlusDAS,,24960
2022-12-19 16:00:00+00:00,InfoPlusDAS,,29076
2022-12-19 17:00:00+00:00,InfoPlusDAS,,24358
2022-12-19 18:00:00+00:00,InfoPlusDAS,,19860
2022-12-19 19:00:00+00:00,InfoPlusDAS,,15533
2022-12-19 20:00:00+00:00,InfoPlusDAS,,13503
2022-12-19 21:00:00+00:00,InfoPlusDAS,,13025
2022-12-19 22:00:00+00:00,InfoPlusDAS,,10791
2022-12-19 23:00:00+00:00,InfoPlusDAS,,7030
2022-12-20 00:00:00+00:00,InfoPlusDAS,,1208
2022-12-20 01:00:00+00:00,InfoPlusDAS,,198
2022-12-20 02:00:00+00:00,InfoPlusDAS,,260
2022-12-20 03:00:00+00:00,InfoPlusDAS,,10
