2022-12-30 03:00:00+00:00,InfoPlusRIT,,305
2022-12-30 04:00:00+00:00,InfoPlusRIT,,1229
2022-12-30 05:00:00+00:00,InfoPlusRIT,,2633
2022-12-30 06:00:00+00:00,InfoPlusRIT,,3330
2022-12-30 07:00:00+00:00,InfoPlusRIT,,3204
2022-12-30 08:00:00+00:00,InfoPlusRIT,,2981
2022-12-30 09:00:00+00:00,InfoPlusRIT,,2868
2022-12-30 10:00:00+00:00,InfoPlusRIT,,2646
2022-12-30 11:00:00+00:00,InfoPlusRIT,,2893
2022-12-30 12:00:00+00:00,InfoPlusRIT,,2799
2022-12-30 13:00:00+00:00,InfoPlusRIT,,3931
2022-12-30 14:00:00+00:00,InfoPlusRIT,,3427
2022-12-30 15:00:00+00:00,InfoPlusRIT,,3565
2022-12-30 16:00:00+00:00,InfoPlusRIT,,4099
2022-12-30 17:00:00+00:00,InfoPlusRIT,,4414
2022-12-30 18:00:00+00:00,InfoPlusRIT,,3553
2022-12-30 19:00:00+00:00,InfoPlusRIT,,2451
2022-12-30 20:00:00+00:00,InfoPlusRIT,,2325
2022-12-30 21:00:00+00:00,InfoPlusRIT,,1938
2022-12-30 22:00:00+00:00,InfoPlusRIT,,1951
2022-12-30 23:00:00+00:00,InfoPlusRIT,,1368
2022-12-31 00:00:00+00:00,InfoPlusRIT,,493
2022-12-31 01:00:00+00:00,InfoPlusRIT,,289
2022-12-31 02:00:00+00:00,InfoPlusRIT,,232
