2022-12-12 03:00:00+00:00,KV8generalmessages,,50
2022-12-12 04:00:00+00:00,KV8generalmessages,,251
2022-12-12 05:00:00+00:00,KV8generalmessages,,768
2022-12-12 06:00:00+00:00,KV8generalmessages,,479
2022-12-12 07:00:00+00:00,KV8generalmessages,,128
2022-12-12 08:00:00+00:00,KV8generalmessages,,750
2022-12-12 09:00:00+00:00,KV8generalmessages,,388
2022-12-12 10:00:00+00:00,KV8generalmessages,,89
2022-12-12 11:00:00+00:00,KV8generalmessages,,218
2022-12-12 12:00:00+00:00,KV8generalmessages,,112
2022-12-12 13:00:00+00:00,KV8generalmessages,,239
2022-12-12 14:00:00+00:00,KV8generalmessages,,228
2022-12-12 15:00:00+00:00,KV8generalmessages,,98
2022-12-12 16:00:00+00:00,KV8generalmessages,,491
2022-12-12 17:00:00+00:00,KV8generalmessages,,22
2022-12-12 18:00:00+00:00,KV8generalmessages,,3
2022-12-12 19:00:00+00:00,KV8generalmessages,,27
2022-12-12 20:00:00+00:00,KV8generalmessages,,54
2022-12-12 22:00:00+00:00,KV8generalmessages,,11
2022-12-12 23:00:00+00:00,KV8generalmessages,,1
