2022-12-22 03:00:00+00:00,ArNuRIT,,70
2022-12-22 04:00:00+00:00,ArNuRIT,,381
2022-12-22 05:00:00+00:00,ArNuRIT,,645
2022-12-22 06:00:00+00:00,ArNuRIT,,686
2022-12-22 07:00:00+00:00,ArNuRIT,,686
2022-12-22 08:00:00+00:00,ArNuRIT,,671
2022-12-22 09:00:00+00:00,ArNuRIT,,661
2022-12-22 10:00:00+00:00,ArNuRIT,,656
2022-12-22 11:00:00+00:00,ArNuRIT,,642
2022-12-22 12:00:00+00:00,ArNuRIT,,650
2022-12-22 13:00:00+00:00,ArNuRIT,,665
2022-12-22 14:00:00+00:00,ArNuRIT,,685
2022-12-22 15:00:00+00:00,ArNuRIT,,687
2022-12-22 16:00:00+00:00,ArNuRIT,,689
2022-12-22 17:00:00+00:00,ArNuRIT,,687
2022-12-22 18:00:00+00:00,ArNuRIT,,680
2022-12-22 19:00:00+00:00,ArNuRIT,,672
2022-12-22 20:00:00+00:00,ArNuRIT,,659
2022-12-22 21:00:00+00:00,ArNuRIT,,648
2022-12-22 22:00:00+00:00,ArNuRIT,,638
2022-12-22 23:00:00+00:00,ArNuRIT,,537
2022-12-23 00:00:00+00:00,ArNuRIT,,197
2022-12-23 01:00:00+00:00,ArNuRIT,,114
2022-12-23 02:00:00+00:00,ArNuRIT,,99
