2022-12-13 03:00:00+00:00,InfoPlusDVS,,2086
2022-12-13 04:00:00+00:00,InfoPlusDVS,,8954
2022-12-13 05:00:00+00:00,InfoPlusDVS,,24884
2022-12-13 06:00:00+00:00,InfoPlusDVS,,37736
2022-12-13 07:00:00+00:00,InfoPlusDVS,,40212
2022-12-13 08:00:00+00:00,InfoPlusDVS,,43049
2022-12-13 09:00:00+00:00,InfoPlusDVS,,34632
2022-12-13 10:00:00+00:00,InfoPlusDVS,,28088
2022-12-13 11:00:00+00:00,InfoPlusDVS,,26789
2022-12-13 12:00:00+00:00,InfoPlusDVS,,21620
2022-12-13 13:00:00+00:00,InfoPlusDVS,,20286
2022-12-13 14:00:00+00:00,InfoPlusDVS,,10899
2022-12-13 15:00:00+00:00,InfoPlusDVS,,14288
2022-12-13 16:00:00+00:00,InfoPlusDVS,,26112
2022-12-13 17:00:00+00:00,InfoPlusDVS,,77167
2022-12-13 18:00:00+00:00,InfoPlusDVS,,21074
2022-12-13 19:00:00+00:00,InfoPlusDVS,,15853
2022-12-13 20:00:00+00:00,InfoPlusDVS,,15559
2022-12-13 21:00:00+00:00,InfoPlusDVS,,12814
2022-12-13 22:00:00+00:00,InfoPlusDVS,,11101
2022-12-13 23:00:00+00:00,InfoPlusDVS,,6250
2022-12-14 00:00:00+00:00,InfoPlusDVS,,661
2022-12-14 01:00:00+00:00,InfoPlusDVS,,132
2022-12-14 02:00:00+00:00,InfoPlusDVS,,347
2022-12-14 03:00:00+00:00,InfoPlusDVS,,15
