2022-12-03 03:00:00+00:00,InfoPlusDVS,,555
2022-12-03 04:00:00+00:00,InfoPlusDVS,,2729
2022-12-03 05:00:00+00:00,InfoPlusDVS,,6965
2022-12-03 06:00:00+00:00,InfoPlusDVS,,11973
2022-12-03 07:00:00+00:00,InfoPlusDVS,,13021
2022-12-03 08:00:00+00:00,InfoPlusDVS,,12390
2022-12-03 09:00:00+00:00,InfoPlusDVS,,12952
2022-12-03 10:00:00+00:00,InfoPlusDVS,,13191
2022-12-03 11:00:00+00:00,InfoPlusDVS,,12349
2022-12-03 12:00:00+00:00,InfoPlusDVS,,13247
2022-12-03 13:00:00+00:00,InfoPlusDVS,,13693
2022-12-03 14:00:00+00:00,InfoPlusDVS,,13439
2022-12-03 15:00:00+00:00,InfoPlusDVS,,13451
2022-12-03 16:00:00+00:00,InfoPlusDVS,,14869
2022-12-03 17:00:00+00:00,InfoPlusDVS,,15285
2022-12-03 18:00:00+00:00,InfoPlusDVS,,13970
2022-12-03 19:00:00+00:00,InfoPlusDVS,,15104
2022-12-03 20:00:00+00:00,InfoPlusDVS,,14003
2022-12-03 21:00:00+00:00,InfoPlusDVS,,11820
2022-12-03 22:00:00+00:00,InfoPlusDVS,,10791
2022-12-03 23:00:00+00:00,InfoPlusDVS,,8557
2022-12-04 00:00:00+00:00,InfoPlusDVS,,3421
2022-12-04 01:00:00+00:00,InfoPlusDVS,,513
2022-12-04 02:00:00+00:00,InfoPlusDVS,,148
2022-12-04 03:00:00+00:00,InfoPlusDVS,,1
