2022-12-11 03:00:00+00:00,InfoPlusDVS,,201
2022-12-11 04:00:00+00:00,InfoPlusDVS,,861
2022-12-11 05:00:00+00:00,InfoPlusDVS,,2283
2022-12-11 06:00:00+00:00,InfoPlusDVS,,4413
2022-12-11 07:00:00+00:00,InfoPlusDVS,,5781
2022-12-11 08:00:00+00:00,InfoPlusDVS,,6056
2022-12-11 09:00:00+00:00,InfoPlusDVS,,6332
2022-12-11 10:00:00+00:00,InfoPlusDVS,,5828
2022-12-11 11:00:00+00:00,InfoPlusDVS,,6020
2022-12-11 12:00:00+00:00,InfoPlusDVS,,5950
2022-12-11 13:00:00+00:00,InfoPlusDVS,,5985
2022-12-11 14:00:00+00:00,InfoPlusDVS,,6137
2022-12-11 15:00:00+00:00,InfoPlusDVS,,9636
2022-12-11 16:00:00+00:00,InfoPlusDVS,,12768
2022-12-11 17:00:00+00:00,InfoPlusDVS,,12588
2022-12-11 18:00:00+00:00,InfoPlusDVS,,13105
2022-12-11 19:00:00+00:00,InfoPlusDVS,,13188
2022-12-11 20:00:00+00:00,InfoPlusDVS,,12735
2022-12-11 21:00:00+00:00,InfoPlusDVS,,11767
2022-12-11 22:00:00+00:00,InfoPlusDVS,,9599
2022-12-11 23:00:00+00:00,InfoPlusDVS,,5948
2022-12-12 00:00:00+00:00,InfoPlusDVS,,808
2022-12-12 01:00:00+00:00,InfoPlusDVS,,105
2022-12-12 02:00:00+00:00,InfoPlusDVS,,247
2022-12-12 03:00:00+00:00,InfoPlusDVS,,13
