2022-12-09 03:00:00+00:00,KV6posinfo,,10185
2022-12-09 04:00:00+00:00,KV6posinfo,,30333
2022-12-09 05:00:00+00:00,KV6posinfo,,53710
2022-12-09 06:00:00+00:00,KV6posinfo,,66553
2022-12-09 07:00:00+00:00,KV6posinfo,,69298
2022-12-09 08:00:00+00:00,KV6posinfo,,64296
2022-12-09 09:00:00+00:00,KV6posinfo,,61253
2022-12-09 10:00:00+00:00,KV6posinfo,,61210
2022-12-09 11:00:00+00:00,KV6posinfo,,60024
2022-12-09 12:00:00+00:00,KV6posinfo,,61511
2022-12-09 13:00:00+00:00,KV6posinfo,,64401
2022-12-09 14:00:00+00:00,KV6posinfo,,66505
2022-12-09 15:00:00+00:00,KV6posinfo,,66172
2022-12-09 16:00:00+00:00,KV6posinfo,,64928
2022-12-09 17:00:00+00:00,KV6posinfo,,61849
2022-12-09 18:00:00+00:00,KV6posinfo,,54470
2022-12-09 19:00:00+00:00,KV6posinfo,,49174
2022-12-09 20:00:00+00:00,KV6posinfo,,47768
2022-12-09 21:00:00+00:00,KV6posinfo,,44378
2022-12-09 22:00:00+00:00,KV6posinfo,,42865
2022-12-09 23:00:00+00:00,KV6posinfo,,35523
2022-12-10 00:00:00+00:00,KV6posinfo,,17982
2022-12-10 01:00:00+00:00,KV6posinfo,,10189
2022-12-10 02:00:00+00:00,KV6posinfo,,9088
2022-12-10 03:00:00+00:00,KV6posinfo,,4
