2022-12-27 03:00:00+00:00,KV6posinfo,,7127
2022-12-27 04:00:00+00:00,KV6posinfo,,25117
2022-12-27 05:00:00+00:00,KV6posinfo,,36530
2022-12-27 06:00:00+00:00,KV6posinfo,,37999
2022-12-27 07:00:00+00:00,KV6posinfo,,38491
2022-12-27 08:00:00+00:00,KV6posinfo,,37750
2022-12-27 09:00:00+00:00,KV6posinfo,,37460
2022-12-27 10:00:00+00:00,KV6posinfo,,37291
2022-12-27 11:00:00+00:00,KV6posinfo,,37128
2022-12-27 12:00:00+00:00,KV6posinfo,,37302
2022-12-27 13:00:00+00:00,KV6posinfo,,37694
2022-12-27 14:00:00+00:00,KV6posinfo,,38202
2022-12-27 15:00:00+00:00,KV6posinfo,,38140
2022-12-27 16:00:00+00:00,KV6posinfo,,38440
2022-12-27 17:00:00+00:00,KV6posinfo,,37793
2022-12-27 18:00:00+00:00,KV6posinfo,,36209
2022-12-27 19:00:00+00:00,KV6posinfo,,34798
2022-12-27 20:00:00+00:00,KV6posinfo,,34498
2022-12-27 21:00:00+00:00,KV6posinfo,,33668
2022-12-27 22:00:00+00:00,KV6posinfo,,33252
2022-12-27 23:00:00+00:00,KV6posinfo,,29727
2022-12-28 00:00:00+00:00,KV6posinfo,,13382
2022-12-28 01:00:00+00:00,KV6posinfo,,5690
2022-12-28 02:00:00+00:00,KV6posinfo,,5361
2022-12-28 03:00:00+00:00,KV6posinfo,,1
