2022-12-07 03:00:00+00:00,ArNuRIT,,89
2022-12-07 04:00:00+00:00,ArNuRIT,,351
2022-12-07 05:00:00+00:00,ArNuRIT,,632
2022-12-07 06:00:00+00:00,ArNuRIT,,676
2022-12-07 07:00:00+00:00,ArNuRIT,,674
2022-12-07 08:00:00+00:00,ArNuRIT,,672
2022-12-07 09:00:00+00:00,ArNuRIT,,664
2022-12-07 10:00:00+00:00,ArNuRIT,,647
2022-12-07 11:00:00+00:00,ArNuRIT,,668
2022-12-07 12:00:00+00:00,ArNuRIT,,667
2022-12-07 13:00:00+00:00,ArNuRIT,,652
2022-12-07 14:00:00+00:00,ArNuRIT,,646
2022-12-07 15:00:00+00:00,ArNuRIT,,670
2022-12-07 16:00:00+00:00,ArNuRIT,,680
2022-12-07 17:00:00+00:00,ArNuRIT,,687
2022-12-07 18:00:00+00:00,ArNuRIT,,684
2022-12-07 19:00:00+00:00,ArNuRIT,,667
2022-12-07 20:00:00+00:00,ArNuRIT,,657
2022-12-07 21:00:00+00:00,ArNuRIT,,624
2022-12-07 22:00:00+00:00,ArNuRIT,,638
2022-12-07 23:00:00+00:00,ArNuRIT,,530
2022-12-08 00:00:00+00:00,ArNuRIT,,213
2022-12-08 01:00:00+00:00,ArNuRIT,,92
2022-12-08 02:00:00+00:00,ArNuRIT,,91
