2022-12-16 03:00:00+00:00,InfoPlusVTBT,,24
2022-12-16 04:00:00+00:00,InfoPlusVTBT,,40
2022-12-16 06:00:00+00:00,InfoPlusVTBT,,20
2022-12-16 07:00:00+00:00,InfoPlusVTBT,,148
2022-12-16 08:00:00+00:00,InfoPlusVTBT,,8
2022-12-16 09:00:00+00:00,InfoPlusVTBT,,12
2022-12-16 11:00:00+00:00,InfoPlusVTBT,,28
2022-12-16 12:00:00+00:00,InfoPlusVTBT,,2
2022-12-16 13:00:00+00:00,InfoPlusVTBT,,8
2022-12-16 14:00:00+00:00,InfoPlusVTBT,,2
2022-12-16 15:00:00+00:00,InfoPlusVTBT,,28
2022-12-16 16:00:00+00:00,InfoPlusVTBT,,2
2022-12-16 17:00:00+00:00,InfoPlusVTBT,,12
2022-12-16 18:00:00+00:00,InfoPlusVTBT,,4
2022-12-16 22:00:00+00:00,InfoPlusVTBT,,366
