2022-12-14 03:00:00+00:00,InfoPlusVTBT,,8
2022-12-14 06:00:00+00:00,InfoPlusVTBT,,4
2022-12-14 07:00:00+00:00,InfoPlusVTBT,,12
2022-12-14 08:00:00+00:00,InfoPlusVTBT,,18
2022-12-14 10:00:00+00:00,InfoPlusVTBT,,6
2022-12-14 11:00:00+00:00,InfoPlusVTBT,,4
2022-12-14 12:00:00+00:00,InfoPlusVTBT,,18
2022-12-14 13:00:00+00:00,InfoPlusVTBT,,4
2022-12-14 15:00:00+00:00,InfoPlusVTBT,,2
2022-12-14 16:00:00+00:00,InfoPlusVTBT,,36
2022-12-14 17:00:00+00:00,InfoPlusVTBT,,2
2022-12-14 18:00:00+00:00,InfoPlusVTBT,,9
2022-12-14 19:00:00+00:00,InfoPlusVTBT,,8
2022-12-14 20:00:00+00:00,InfoPlusVTBT,,16
2022-12-14 22:00:00+00:00,InfoPlusVTBT,,1
