2022-12-18 03:00:00+00:00,InfoPlusDAS,,334
2022-12-18 04:00:00+00:00,InfoPlusDAS,,1252
2022-12-18 05:00:00+00:00,InfoPlusDAS,,3050
2022-12-18 06:00:00+00:00,InfoPlusDAS,,9974
2022-12-18 07:00:00+00:00,InfoPlusDAS,,15985
2022-12-18 08:00:00+00:00,InfoPlusDAS,,16733
2022-12-18 09:00:00+00:00,InfoPlusDAS,,15188
2022-12-18 10:00:00+00:00,InfoPlusDAS,,13568
2022-12-18 11:00:00+00:00,InfoPlusDAS,,13392
2022-12-18 12:00:00+00:00,InfoPlusDAS,,13598
2022-12-18 13:00:00+00:00,InfoPlusDAS,,13577
2022-12-18 14:00:00+00:00,InfoPlusDAS,,12185
2022-12-18 15:00:00+00:00,InfoPlusDAS,,13469
2022-12-18 16:00:00+00:00,InfoPlusDAS,,13042
2022-12-18 17:00:00+00:00,InfoPlusDAS,,13457
2022-12-18 18:00:00+00:00,InfoPlusDAS,,14402
2022-12-18 19:00:00+00:00,InfoPlusDAS,,16325
2022-12-18 20:00:00+00:00,InfoPlusDAS,,16502
2022-12-18 21:00:00+00:00,InfoPlusDAS,,16459
2022-12-18 22:00:00+00:00,InfoPlusDAS,,13948
2022-12-18 23:00:00+00:00,InfoPlusDAS,,9407
2022-12-19 00:00:00+00:00,InfoPlusDAS,,1296
2022-12-19 01:00:00+00:00,InfoPlusDAS,,156
2022-12-19 02:00:00+00:00,InfoPlusDAS,,269
2022-12-19 03:00:00+00:00,InfoPlusDAS,,10
