2022-12-24 03:00:00+00:00,KV6posinfo,,8987
2022-12-24 04:00:00+00:00,KV6posinfo,,12794
2022-12-24 05:00:00+00:00,KV6posinfo,,25131
2022-12-24 06:00:00+00:00,KV6posinfo,,33658
2022-12-24 07:00:00+00:00,KV6posinfo,,35441
2022-12-24 08:00:00+00:00,KV6posinfo,,36409
2022-12-24 09:00:00+00:00,KV6posinfo,,36538
2022-12-24 10:00:00+00:00,KV6posinfo,,36984
2022-12-24 11:00:00+00:00,KV6posinfo,,37265
2022-12-24 12:00:00+00:00,KV6posinfo,,37602
2022-12-24 13:00:00+00:00,KV6posinfo,,37240
2022-12-24 14:00:00+00:00,KV6posinfo,,37863
2022-12-24 15:00:00+00:00,KV6posinfo,,37424
2022-12-24 16:00:00+00:00,KV6posinfo,,37238
2022-12-24 17:00:00+00:00,KV6posinfo,,36654
2022-12-24 18:00:00+00:00,KV6posinfo,,35701
2022-12-24 19:00:00+00:00,KV6posinfo,,34369
2022-12-24 20:00:00+00:00,KV6posinfo,,34547
2022-12-24 21:00:00+00:00,KV6posinfo,,33907
2022-12-24 22:00:00+00:00,KV6posinfo,,33899
2022-12-24 23:00:00+00:00,KV6posinfo,,30255
2022-12-25 00:00:00+00:00,KV6posinfo,,17084
2022-12-25 01:00:00+00:00,KV6posinfo,,11092
2022-12-25 02:00:00+00:00,KV6posinfo,,9969
2022-12-25 03:00:00+00:00,KV6posinfo,,1
