2022-12-19 03:00:00+00:00,KV6posinfo,,7652
2022-12-19 04:00:00+00:00,KV6posinfo,,27899
2022-12-19 05:00:00+00:00,KV6posinfo,,46665
2022-12-19 06:00:00+00:00,KV6posinfo,,55465
2022-12-19 07:00:00+00:00,KV6posinfo,,57622
2022-12-19 08:00:00+00:00,KV6posinfo,,55151
2022-12-19 09:00:00+00:00,KV6posinfo,,52644
2022-12-19 10:00:00+00:00,KV6posinfo,,52486
2022-12-19 11:00:00+00:00,KV6posinfo,,51793
2022-12-19 12:00:00+00:00,KV6posinfo,,53234
2022-12-19 13:00:00+00:00,KV6posinfo,,55124
2022-12-19 14:00:00+00:00,KV6posinfo,,57537
2022-12-19 15:00:00+00:00,KV6posinfo,,57676
2022-12-19 16:00:00+00:00,KV6posinfo,,57744
2022-12-19 17:00:00+00:00,KV6posinfo,,54126
2022-12-19 18:00:00+00:00,KV6posinfo,,46979
2022-12-19 19:00:00+00:00,KV6posinfo,,42724
2022-12-19 20:00:00+00:00,KV6posinfo,,41223
2022-12-19 21:00:00+00:00,KV6posinfo,,40078
2022-12-19 22:00:00+00:00,KV6posinfo,,38478
2022-12-19 23:00:00+00:00,KV6posinfo,,32418
2022-12-20 00:00:00+00:00,KV6posinfo,,14240
2022-12-20 01:00:00+00:00,KV6posinfo,,5376
2022-12-20 02:00:00+00:00,KV6posinfo,,5029
2022-12-20 03:00:00+00:00,KV6posinfo,,1
