2022-12-01 05:00:00+00:00,InfoPlusVTBL,,2
2022-12-01 06:00:00+00:00,InfoPlusVTBL,,15
2022-12-01 07:00:00+00:00,InfoPlusVTBL,,6
2022-12-01 09:00:00+00:00,InfoPlusVTBL,,1
2022-12-01 11:00:00+00:00,InfoPlusVTBL,,7
2022-12-01 12:00:00+00:00,InfoPlusVTBL,,3
2022-12-01 13:00:00+00:00,InfoPlusVTBL,,2
2022-12-01 14:00:00+00:00,InfoPlusVTBL,,1
2022-12-01 16:00:00+00:00,InfoPlusVTBL,,4
2022-12-01 17:00:00+00:00,InfoPlusVTBL,,2
2022-12-01 18:00:00+00:00,InfoPlusVTBL,,3
2022-12-02 01:00:00+00:00,InfoPlusVTBL,,4
