2022-12-08 06:00:00+00:00,InfoPlusVTBT,,12
2022-12-08 07:00:00+00:00,InfoPlusVTBT,,8
2022-12-08 08:00:00+00:00,InfoPlusVTBT,,26
2022-12-08 09:00:00+00:00,InfoPlusVTBT,,74
2022-12-08 10:00:00+00:00,InfoPlusVTBT,,762
2022-12-08 12:00:00+00:00,InfoPlusVTBT,,30
2022-12-08 14:00:00+00:00,InfoPlusVTBT,,12
2022-12-08 15:00:00+00:00,InfoPlusVTBT,,60
2022-12-08 16:00:00+00:00,InfoPlusVTBT,,32
2022-12-08 17:00:00+00:00,InfoPlusVTBT,,56
2022-12-08 18:00:00+00:00,InfoPlusVTBT,,8
2022-12-08 19:00:00+00:00,InfoPlusVTBT,,4
2022-12-08 20:00:00+00:00,InfoPlusVTBT,,2
2022-12-09 01:00:00+00:00,InfoPlusVTBT,,28
