2022-12-26 03:00:00+00:00,InfoPlusDAS,,368
2022-12-26 04:00:00+00:00,InfoPlusDAS,,974
2022-12-26 05:00:00+00:00,InfoPlusDAS,,2484
2022-12-26 06:00:00+00:00,InfoPlusDAS,,7616
2022-12-26 07:00:00+00:00,InfoPlusDAS,,12093
2022-12-26 08:00:00+00:00,InfoPlusDAS,,13223
2022-12-26 09:00:00+00:00,InfoPlusDAS,,12523
2022-12-26 10:00:00+00:00,InfoPlusDAS,,12619
2022-12-26 11:00:00+00:00,InfoPlusDAS,,12435
2022-12-26 12:00:00+00:00,InfoPlusDAS,,12381
2022-12-26 13:00:00+00:00,InfoPlusDAS,,13403
2022-12-26 14:00:00+00:00,InfoPlusDAS,,13646
2022-12-26 15:00:00+00:00,InfoPlusDAS,,13142
2022-12-26 16:00:00+00:00,InfoPlusDAS,,12830
2022-12-26 17:00:00+00:00,InfoPlusDAS,,12612
2022-12-26 18:00:00+00:00,InfoPlusDAS,,13227
2022-12-26 19:00:00+00:00,InfoPlusDAS,,14155
2022-12-26 20:00:00+00:00,InfoPlusDAS,,14141
2022-12-26 21:00:00+00:00,InfoPlusDAS,,12286
2022-12-26 22:00:00+00:00,InfoPlusDAS,,11942
2022-12-26 23:00:00+00:00,InfoPlusDAS,,7274
2022-12-27 00:00:00+00:00,InfoPlusDAS,,1035
2022-12-27 01:00:00+00:00,InfoPlusDAS,,147
2022-12-27 02:00:00+00:00,InfoPlusDAS,,217
2022-12-27 03:00:00+00:00,InfoPlusDAS,,11
