2022-12-30 05:00:00+00:00,InfoPlusVTBS,,4
2022-12-30 07:00:00+00:00,InfoPlusVTBS,,10
2022-12-30 08:00:00+00:00,InfoPlusVTBS,,43
2022-12-30 09:00:00+00:00,InfoPlusVTBS,,4
2022-12-30 10:00:00+00:00,InfoPlusVTBS,,4
2022-12-30 11:00:00+00:00,InfoPlusVTBS,,10
2022-12-30 12:00:00+00:00,InfoPlusVTBS,,55
2022-12-30 13:00:00+00:00,InfoPlusVTBS,,2
2022-12-30 14:00:00+00:00,InfoPlusVTBS,,22
2022-12-30 15:00:00+00:00,InfoPlusVTBS,,14
2022-12-30 16:00:00+00:00,InfoPlusVTBS,,18
2022-12-30 17:00:00+00:00,InfoPlusVTBS,,10
2022-12-30 18:00:00+00:00,InfoPlusVTBS,,16
2022-12-30 19:00:00+00:00,InfoPlusVTBS,,4
2022-12-30 20:00:00+00:00,InfoPlusVTBS,,20
2022-12-30 23:00:00+00:00,InfoPlusVTBS,,4
2022-12-31 01:00:00+00:00,InfoPlusVTBS,,58
