2022-12-09 03:00:00+00:00,InfoPlusPIS,,8
2022-12-09 04:00:00+00:00,InfoPlusPIS,,364
2022-12-09 05:00:00+00:00,InfoPlusPIS,,318
2022-12-09 06:00:00+00:00,InfoPlusPIS,,1009
2022-12-09 07:00:00+00:00,InfoPlusPIS,,1377
2022-12-09 08:00:00+00:00,InfoPlusPIS,,1090
2022-12-09 09:00:00+00:00,InfoPlusPIS,,1070
2022-12-09 10:00:00+00:00,InfoPlusPIS,,123
2022-12-09 11:00:00+00:00,InfoPlusPIS,,224
2022-12-09 14:00:00+00:00,InfoPlusPIS,,78
2022-12-09 15:00:00+00:00,InfoPlusPIS,,87
2022-12-09 17:00:00+00:00,InfoPlusPIS,,626
2022-12-09 18:00:00+00:00,InfoPlusPIS,,146
2022-12-09 19:00:00+00:00,InfoPlusPIS,,155
2022-12-09 20:00:00+00:00,InfoPlusPIS,,237
2022-12-09 21:00:00+00:00,InfoPlusPIS,,125
2022-12-09 22:00:00+00:00,InfoPlusPIS,,53
2022-12-09 23:00:00+00:00,InfoPlusPIS,,176
2022-12-10 00:00:00+00:00,InfoPlusPIS,,75
2022-12-10 01:00:00+00:00,InfoPlusPIS,,71
