2022-12-28 04:00:00+00:00,InfoPlusPIL,,7
2022-12-28 05:00:00+00:00,InfoPlusPIL,,7
2022-12-28 06:00:00+00:00,InfoPlusPIL,,6
2022-12-28 08:00:00+00:00,InfoPlusPIL,,1
2022-12-28 09:00:00+00:00,InfoPlusPIL,,4
2022-12-28 10:00:00+00:00,InfoPlusPIL,,11
2022-12-28 11:00:00+00:00,InfoPlusPIL,,4
2022-12-28 13:00:00+00:00,InfoPlusPIL,,11
2022-12-28 14:00:00+00:00,InfoPlusPIL,,26
2022-12-28 15:00:00+00:00,InfoPlusPIL,,11
2022-12-28 16:00:00+00:00,InfoPlusPIL,,25
2022-12-28 17:00:00+00:00,InfoPlusPIL,,13
2022-12-28 18:00:00+00:00,InfoPlusPIL,,3
2022-12-28 19:00:00+00:00,InfoPlusPIL,,6
2022-12-28 20:00:00+00:00,InfoPlusPIL,,8
2022-12-28 21:00:00+00:00,InfoPlusPIL,,4
2022-12-28 22:00:00+00:00,InfoPlusPIL,,1
