2022-12-05 03:00:00+00:00,InfoPlusDAS,,1744
2022-12-05 04:00:00+00:00,InfoPlusDAS,,8742
2022-12-05 05:00:00+00:00,InfoPlusDAS,,23292
2022-12-05 06:00:00+00:00,InfoPlusDAS,,30020
2022-12-05 07:00:00+00:00,InfoPlusDAS,,32738
2022-12-05 08:00:00+00:00,InfoPlusDAS,,28386
2022-12-05 09:00:00+00:00,InfoPlusDAS,,23576
2022-12-05 10:00:00+00:00,InfoPlusDAS,,23832
2022-12-05 11:00:00+00:00,InfoPlusDAS,,23019
2022-12-05 12:00:00+00:00,InfoPlusDAS,,22108
2022-12-05 13:00:00+00:00,InfoPlusDAS,,22305
2022-12-05 14:00:00+00:00,InfoPlusDAS,,23864
2022-12-05 15:00:00+00:00,InfoPlusDAS,,25920
2022-12-05 16:00:00+00:00,InfoPlusDAS,,27386
2022-12-05 17:00:00+00:00,InfoPlusDAS,,25066
2022-12-05 18:00:00+00:00,InfoPlusDAS,,21586
2022-12-05 19:00:00+00:00,InfoPlusDAS,,16611
2022-12-05 20:00:00+00:00,InfoPlusDAS,,15774
2022-12-05 21:00:00+00:00,InfoPlusDAS,,13905
2022-12-05 22:00:00+00:00,InfoPlusDAS,,12274
2022-12-05 23:00:00+00:00,InfoPlusDAS,,7436
2022-12-06 00:00:00+00:00,InfoPlusDAS,,1264
2022-12-06 01:00:00+00:00,InfoPlusDAS,,203
2022-12-06 02:00:00+00:00,InfoPlusDAS,,307
2022-12-06 03:00:00+00:00,InfoPlusDAS,,10
