2022-12-09 05:00:00+00:00,InfoPlusVTBT,,16
2022-12-09 06:00:00+00:00,InfoPlusVTBT,,24
2022-12-09 07:00:00+00:00,InfoPlusVTBT,,36
2022-12-09 08:00:00+00:00,InfoPlusVTBT,,58
2022-12-09 09:00:00+00:00,InfoPlusVTBT,,4
2022-12-09 10:00:00+00:00,InfoPlusVTBT,,20
2022-12-09 11:00:00+00:00,InfoPlusVTBT,,2
2022-12-09 12:00:00+00:00,InfoPlusVTBT,,38
2022-12-09 13:00:00+00:00,InfoPlusVTBT,,12
2022-12-09 14:00:00+00:00,InfoPlusVTBT,,36
2022-12-09 15:00:00+00:00,InfoPlusVTBT,,32
2022-12-09 17:00:00+00:00,InfoPlusVTBT,,58
2022-12-09 18:00:00+00:00,InfoPlusVTBT,,80
2022-12-09 19:00:00+00:00,InfoPlusVTBT,,12
2022-12-09 20:00:00+00:00,InfoPlusVTBT,,2
2022-12-10 01:00:00+00:00,InfoPlusVTBT,,6
