2022-12-02 04:00:00+00:00,InfoPlusTRB,,13
2022-12-02 05:00:00+00:00,InfoPlusTRB,,105
2022-12-02 06:00:00+00:00,InfoPlusTRB,,704
2022-12-02 07:00:00+00:00,InfoPlusTRB,,184
2022-12-02 08:00:00+00:00,InfoPlusTRB,,101
2022-12-02 09:00:00+00:00,InfoPlusTRB,,101
2022-12-02 13:00:00+00:00,InfoPlusTRB,,99
2022-12-02 14:00:00+00:00,InfoPlusTRB,,73
2022-12-02 15:00:00+00:00,InfoPlusTRB,,671
2022-12-02 16:00:00+00:00,InfoPlusTRB,,442
2022-12-02 17:00:00+00:00,InfoPlusTRB,,188
2022-12-02 18:00:00+00:00,InfoPlusTRB,,616
2022-12-02 19:00:00+00:00,InfoPlusTRB,,76
2022-12-02 22:00:00+00:00,InfoPlusTRB,,5
2022-12-02 23:00:00+00:00,InfoPlusTRB,,81
2022-12-03 00:00:00+00:00,InfoPlusTRB,,136
2022-12-03 01:00:00+00:00,InfoPlusTRB,,5
2022-12-03 02:00:00+00:00,InfoPlusTRB,,76
