2022-12-17 06:00:00+00:00,InfoPlusVTBL,,8
2022-12-17 07:00:00+00:00,InfoPlusVTBL,,12
2022-12-17 08:00:00+00:00,InfoPlusVTBL,,10
2022-12-17 09:00:00+00:00,InfoPlusVTBL,,11
2022-12-17 10:00:00+00:00,InfoPlusVTBL,,26
2022-12-17 12:00:00+00:00,InfoPlusVTBL,,14
2022-12-17 13:00:00+00:00,InfoPlusVTBL,,2
2022-12-17 14:00:00+00:00,InfoPlusVTBL,,7
2022-12-17 15:00:00+00:00,InfoPlusVTBL,,5
2022-12-17 16:00:00+00:00,InfoPlusVTBL,,2
2022-12-17 17:00:00+00:00,InfoPlusVTBL,,2
2022-12-17 18:00:00+00:00,InfoPlusVTBL,,2
2022-12-17 22:00:00+00:00,InfoPlusVTBL,,4
