2022-12-17 03:00:00+00:00,InfoPlusTRB,,1050
2022-12-17 04:00:00+00:00,InfoPlusTRB,,783
2022-12-17 05:00:00+00:00,InfoPlusTRB,,1913
2022-12-17 06:00:00+00:00,InfoPlusTRB,,515
2022-12-17 08:00:00+00:00,InfoPlusTRB,,33
2022-12-17 09:00:00+00:00,InfoPlusTRB,,3
2022-12-17 18:00:00+00:00,InfoPlusTRB,,158
2022-12-17 19:00:00+00:00,InfoPlusTRB,,212
2022-12-17 20:00:00+00:00,InfoPlusTRB,,663
2022-12-17 21:00:00+00:00,InfoPlusTRB,,171
2022-12-17 22:00:00+00:00,InfoPlusTRB,,168
2022-12-17 23:00:00+00:00,InfoPlusTRB,,452
2022-12-18 00:00:00+00:00,InfoPlusTRB,,669
2022-12-18 01:00:00+00:00,InfoPlusTRB,,68
