2022-12-09 05:00:00+00:00,InfoPlusVTBL,,4
2022-12-09 06:00:00+00:00,InfoPlusVTBL,,8
2022-12-09 07:00:00+00:00,InfoPlusVTBL,,8
2022-12-09 08:00:00+00:00,InfoPlusVTBL,,9
2022-12-09 10:00:00+00:00,InfoPlusVTBL,,3
2022-12-09 11:00:00+00:00,InfoPlusVTBL,,2
2022-12-09 12:00:00+00:00,InfoPlusVTBL,,5
2022-12-09 13:00:00+00:00,InfoPlusVTBL,,2
2022-12-09 14:00:00+00:00,InfoPlusVTBL,,7
2022-12-09 15:00:00+00:00,InfoPlusVTBL,,2
2022-12-09 17:00:00+00:00,InfoPlusVTBL,,8
2022-12-09 18:00:00+00:00,InfoPlusVTBL,,4
2022-12-09 20:00:00+00:00,InfoPlusVTBL,,1
2022-12-10 00:00:00+00:00,InfoPlusVTBL,,4
