2022-12-12 03:00:00+00:00,InfoPlusTRB,,102
2022-12-12 04:00:00+00:00,InfoPlusTRB,,23
2022-12-12 05:00:00+00:00,InfoPlusTRB,,255
2022-12-12 06:00:00+00:00,InfoPlusTRB,,175
2022-12-12 07:00:00+00:00,InfoPlusTRB,,507
2022-12-12 08:00:00+00:00,InfoPlusTRB,,1267
2022-12-12 09:00:00+00:00,InfoPlusTRB,,216
2022-12-12 10:00:00+00:00,InfoPlusTRB,,249
2022-12-12 11:00:00+00:00,InfoPlusTRB,,407
2022-12-12 12:00:00+00:00,InfoPlusTRB,,34
2022-12-12 13:00:00+00:00,InfoPlusTRB,,10
2022-12-12 14:00:00+00:00,InfoPlusTRB,,16
2022-12-12 15:00:00+00:00,InfoPlusTRB,,226
2022-12-12 16:00:00+00:00,InfoPlusTRB,,83
2022-12-12 17:00:00+00:00,InfoPlusTRB,,20
2022-12-12 18:00:00+00:00,InfoPlusTRB,,40
2022-12-12 19:00:00+00:00,InfoPlusTRB,,51
2022-12-12 20:00:00+00:00,InfoPlusTRB,,6
2022-12-12 21:00:00+00:00,InfoPlusTRB,,39
2022-12-12 22:00:00+00:00,InfoPlusTRB,,6
2022-12-12 23:00:00+00:00,InfoPlusTRB,,23
2022-12-13 00:00:00+00:00,InfoPlusTRB,,135
2022-12-13 01:00:00+00:00,InfoPlusTRB,,4
2022-12-13 02:00:00+00:00,InfoPlusTRB,,42
