2022-12-29 03:00:00+00:00,ArNuRIT,,64
2022-12-29 04:00:00+00:00,ArNuRIT,,322
2022-12-29 05:00:00+00:00,ArNuRIT,,630
2022-12-29 06:00:00+00:00,ArNuRIT,,667
2022-12-29 07:00:00+00:00,ArNuRIT,,663
2022-12-29 08:00:00+00:00,ArNuRIT,,645
2022-12-29 09:00:00+00:00,ArNuRIT,,660
2022-12-29 10:00:00+00:00,ArNuRIT,,657
2022-12-29 11:00:00+00:00,ArNuRIT,,650
2022-12-29 12:00:00+00:00,ArNuRIT,,652
2022-12-29 13:00:00+00:00,ArNuRIT,,659
2022-12-29 14:00:00+00:00,ArNuRIT,,669
2022-12-29 15:00:00+00:00,ArNuRIT,,674
2022-12-29 16:00:00+00:00,ArNuRIT,,672
2022-12-29 17:00:00+00:00,ArNuRIT,,683
2022-12-29 18:00:00+00:00,ArNuRIT,,669
2022-12-29 19:00:00+00:00,ArNuRIT,,650
2022-12-29 20:00:00+00:00,ArNuRIT,,622
2022-12-29 21:00:00+00:00,ArNuRIT,,601
2022-12-29 22:00:00+00:00,ArNuRIT,,568
2022-12-29 23:00:00+00:00,ArNuRIT,,468
2022-12-30 00:00:00+00:00,ArNuRIT,,189
2022-12-30 01:00:00+00:00,ArNuRIT,,118
2022-12-30 02:00:00+00:00,ArNuRIT,,89
