2022-12-04 03:00:00+00:00,InfoPlusRIT,,239
2022-12-04 04:00:00+00:00,InfoPlusRIT,,434
2022-12-04 05:00:00+00:00,InfoPlusRIT,,903
2022-12-04 06:00:00+00:00,InfoPlusRIT,,1537
2022-12-04 07:00:00+00:00,InfoPlusRIT,,2312
2022-12-04 08:00:00+00:00,InfoPlusRIT,,2345
2022-12-04 09:00:00+00:00,InfoPlusRIT,,2337
2022-12-04 10:00:00+00:00,InfoPlusRIT,,2620
2022-12-04 11:00:00+00:00,InfoPlusRIT,,2791
2022-12-04 12:00:00+00:00,InfoPlusRIT,,2282
2022-12-04 13:00:00+00:00,InfoPlusRIT,,2288
2022-12-04 14:00:00+00:00,InfoPlusRIT,,2229
2022-12-04 15:00:00+00:00,InfoPlusRIT,,2288
2022-12-04 16:00:00+00:00,InfoPlusRIT,,3240
2022-12-04 17:00:00+00:00,InfoPlusRIT,,2930
2022-12-04 18:00:00+00:00,InfoPlusRIT,,2842
2022-12-04 19:00:00+00:00,InfoPlusRIT,,3051
2022-12-04 20:00:00+00:00,InfoPlusRIT,,2441
2022-12-04 21:00:00+00:00,InfoPlusRIT,,2412
2022-12-04 22:00:00+00:00,InfoPlusRIT,,2418
2022-12-04 23:00:00+00:00,InfoPlusRIT,,1567
2022-12-05 00:00:00+00:00,InfoPlusRIT,,407
2022-12-05 01:00:00+00:00,InfoPlusRIT,,442
2022-12-05 02:00:00+00:00,InfoPlusRIT,,327
2022-12-05 03:00:00+00:00,InfoPlusRIT,,1
