2022-12-04 05:00:00+00:00,InfoPlusVTBS,,8
2022-12-04 06:00:00+00:00,InfoPlusVTBS,,18
2022-12-04 07:00:00+00:00,InfoPlusVTBS,,26
2022-12-04 08:00:00+00:00,InfoPlusVTBS,,12
2022-12-04 09:00:00+00:00,InfoPlusVTBS,,26
2022-12-04 10:00:00+00:00,InfoPlusVTBS,,39
2022-12-04 11:00:00+00:00,InfoPlusVTBS,,3
2022-12-04 12:00:00+00:00,InfoPlusVTBS,,24
2022-12-04 14:00:00+00:00,InfoPlusVTBS,,22
2022-12-04 15:00:00+00:00,InfoPlusVTBS,,3
2022-12-04 17:00:00+00:00,InfoPlusVTBS,,6
2022-12-04 18:00:00+00:00,InfoPlusVTBS,,17
2022-12-04 19:00:00+00:00,InfoPlusVTBS,,13
2022-12-04 20:00:00+00:00,InfoPlusVTBS,,2
2022-12-04 21:00:00+00:00,InfoPlusVTBS,,2
2022-12-04 22:00:00+00:00,InfoPlusVTBS,,5
